num.mandato;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
180;1;0;1.735,60;1.735,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 9 Dicembre 1998, n. 431, art. 11. Fondo nazionale per il sostegno allaccesso alle abitazioni in locazione. Anno 2021. Liquidazione contributi;31/01/2022;10447;1;523;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
184;1;0;660,83;660,83;I.M.E.CO. IMPIANTI SRL;Z63322C276;SALDO Fatt.n. 6/PA  del 26/01/2022;01/02/2022;9619;7;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2022;
185;1;0;1.216,95;1.216,95;I.M.E.CO. IMPIANTI SRL;ZEF2F4F38D;SALDO Fatt.n. 3/PA  del 26/01/2022;01/02/2022;8214;2;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/02/2022;
186;1;0;342,52;342,52;A2A ENERGIA; ;SALDO Fatt.n. 822000013823  del 27/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E99410996 Contatore 000000000000310862 kWh 705;01/02/2022;8214;1;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2022;
187;1;0;46,36;46,36;A2A ENERGIA; ;SALDO Fatt.n. 822000010280  del 27/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E99898431 Contatore 000000000000966489 kWh 74;01/02/2022;5210;1;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2022;
188;1;0;78,4;78,4;A2A ENERGIA; ;SALDO Fatt.n. 822000010281  del 27/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E98289340 Contatore 000000000000054064 kWh 91;01/02/2022;6211;6;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2022;
189;1;0;54,6;54,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazioni missioni assistente sociale.S.A.ANNO 2021;01/02/2022;10418;80;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;2;Indennità di missione e di trasferta;01/02/2022;
190;1;0;271,04;271,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.9/2004. Liquidazione provvidenze in favore dei beneficiari anno 2021;04/02/2022;10440;1;182;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/02/2022;
191;1;0;169,4;169,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.9/2004  Liquidazione provvidenze in favore dei beneficiari anno 2021;04/02/2022;10440;1;244;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/02/2022;
192;1;0;89,49;89,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.9/2004 Liquidazione provvidenze in favore dei beneficiari anno 2021;04/02/2022;10440;1;471;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/02/2022;
193;1;0;675,95;675,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.11/85. Liquidazione provvidenze in favore dei beneficiari anno 2021;04/02/2022;10440;1;472;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/02/2022;
194;1;0;2.494,29;2.494,29;LAGO E NURAGHE COOPERATIVA SOCIALE;Z6D3304454;SALDO Fatt.n. 15/PA  del 17/01/2022;04/02/2022;10216;10;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04/02/2022;
195;1;0;132,37;132,37;DOG HOTEL DI IVANO CHINARELLO & C.  S.A.S.;ZD73027FDD;SALDO Fatt.n. 2/1813  del 02/02/2022 Vostro dare per servizio di custodia, mantenimento e cura dei cani randagi presso le nostre strutture.;04/02/2022;3315;1;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;04/02/2022;
196;1;0;4.090,42;4.090,42;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;852061491A;SALDO Fatt.n. 6FPA  del 31/01/2022;04/02/2022;10418;23;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/02/2022;
200;1;0;2.287,50;2.287,50;HALLEY SARDEGNA S.R.L.;ZD330EED63;SALDO Fatt.n. 0000139  del 31/01/2022;08/02/2022;1207;5;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;08/02/2022;
201;1;0;1.455,92;1.455,92;COMUNE DI SANLURI- SERVIZIO TESORERIA; ;RIPARTO SPESE PER IL FUNZIONAMENTO DELLA III SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE ANNI 2020 E 2021;08/02/2022;1712;3;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;7;Commissioni elettorali;08/02/2022;
202;1;0;49.357,54;49.357,54;I.M.E.CO. IMPIANTI SRL;8894331A20;SALDO Fatt.n. 21/PA  del 02/02/2022;09/02/2022;28210;1;309;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;09/02/2022;
203;1;0;194,4;194,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98. Liquidazione in favore della Soc.Coop. Soc. Laurus della fattura n. 91/A DEL 24.01.22 Periodo dicembre 2021.;09/02/2022;10446;3;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/02/2022;
204;1;0;250,01;250,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98. Liquidazione fattura n. 90A  del 24.01.2022;09/02/2022;10446;3;406;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/02/2022;
205;1;0;128;128;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98. Liquidazione in favore della Soc.Coop. Soc. Laurus delle fatture intestate a 11 utenti. Periodo dicembre 2021.;09/02/2022;10446;3;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/02/2022;
206;1;0;174,41;174,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98. Liquidazione in favore della Soc.Coop. Soc. Laurus della fattura 93/A del 24.01.2022 Periodo dicembre 2021.;09/02/2022;10446;3;421;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/02/2022;
207;1;0;173,4;173,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98. Liquidazione in favore della Soc.Coop. Soc. Laurus della fattura n. 94/A del 24.01.22. Periodo dicembre 2021.;09/02/2022;10446;3;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/02/2022;
208;1;0;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98. Liquidazione in favore della Soc.Coop. Soc. Laurus della fattura n. 96/A del 24.01.22. Periodo dicembre 2021.;09/02/2022;10446;3;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/02/2022;
209;1;0;325;325;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98. Liquidazione in favore della Soc.Coop. Soc. Laurus della fattura n. 95/A del 24.01.22. Periodo dicembre 2021.;09/02/2022;10446;3;434;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/02/2022;
210;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98. Liquidazione in favore della Soc.Coop. Soc. Laurus della fattura n. 97/A del 24.01.22 Periodo dicembre 2021.;09/02/2022;10446;3;435;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/02/2022;
211;1;0;345;345;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98. Liquidazione in favore della Soc.Coop. Soc. Laurus della  fattura n. 98/A DEL 24.01.2022. Periodo dicembre 2021.;09/02/2022;10446;3;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/02/2022;
212;1;0;129,6;129,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98. Liquidazione in favore della Soc.Coop. Soc. Laurus della  fattura n. 99A del 24.01.22. Periodo dicembre 2021.;09/02/2022;10446;3;444;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/02/2022;
213;1;0;325;325;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98. Liquidazione in favore della Soc.Coop. Soc. Laurus della fattura n. 100/A DEL 24.01.2022 dicembre 2021.;09/02/2022;10446;3;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/02/2022;
214;1;0;107,35;107,35;MANIS ELIANA; ;PERSONALE IN SERVIZIO A TEMPO INDETERMINATO AI SENSI DELLART.14 DEL CCNL REGIONIE AUTONOMIE LOCALI DEL 22.01.2004. RIMBORSO SPESE VIAGGIO ALLA DIPENDENTE DEL COMUNE DI ORTACESUS . Liquidazione rimborso spese dal 22.09.2021 al 31.12.2021;09/02/2022;1309;20;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;2;Indennità di missione e di trasferta;09/02/2022;
215;1;0;3.500,00;3.500,00;PORCEDDU  FABIO;Z8534A93C1;SALDO Fatt.n. FPA 2/22  del 12/01/2022;09/02/2022;21412;22;518;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09/02/2022;
216;1;0;1.350,00;1.350,00;COMUNIONE EREDITARIA DI FERRANTE RITA; ;SALDO Fatt.n. 01/PA2022  del 17/01/2022;09/02/2022;10418;19;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09/02/2022;
217;1;0;4.941,00;4.941,00;I.M.E.CO. IMPIANTI SRL;ZF23423B47;SALDO Fatt.n. 14/PA  del 31/01/2022;09/02/2022;5211;1;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;09/02/2022;
218;1;0;3.008,77;3.008,77;LAURUS SOCIETA' COOPERATIVA SOCIALE;Z7132534D5;ACCONTO Fatt.n. 12/PA  del 07/02/2022 CRE 2021 ed Evento Natale 2021 Aspettando La Befana;10/02/2022;10418;7;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/02/2022;
219;1;0;4.979,75;4.979,75;LAURUS SOCIETA' COOPERATIVA SOCIALE;Z7132534D5;SALDO Fatt.n. 12/PA  del 07/02/2022 CRE 2021 ed Evento Natale 2021 Aspettando La Befana;10/02/2022;10418;18;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/02/2022;
220;1;0;310;310;ANUSCA srl; ;ADESIONE ANUSCA 2022 - LIQUIDAZIONE SOMME;10/02/2022;1228;1;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;10/02/2022;
221;1;0;313,81;313,81;AGENZIA DELLE ENTRATE RISCOSSIONE; ;VERSAMENTO QUOTE ANCI AVVISO 012830L022000002604;10/02/2022;1228;1;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;10/02/2022;
222;1;0;145,6;145,6;ANCI SARDEGNA; ;VERSAMENTO QUOTA  ADD.LE REGIONALE ANCI SARDEGNA -2022;10/02/2022;1228;1;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;10/02/2022;
223;1;0;600;600;A.N.U.T.E.L.; ;QUOTA ASSOCIATIVA ANUTEL (Associazione Nazionale Uffici Tributi Enti Locai), anno 2022 - LIQUIDAZIONE SOMME;10/02/2022;1228;1;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;10/02/2022;
224;1;0;145,61;145,61;"LA GHIANDA  A.R.L. COOPERATIVA SOCIALE ""B""";Z783067F5C;ACCONTO Fatt.n. 1/29  del 31/01/2022 SERVIZIO MESE DI  GENNAIO 2022;14/02/2022;10216;1;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14/02/2022;
225;1;0;2.553,64;2.553,64;"LA GHIANDA  A.R.L. COOPERATIVA SOCIALE ""B""";Z783067F5C;SALDO Fatt.n. 1/29  del 31/01/2022 SERVIZIO MESE DI  GENNAIO 2022;14/02/2022;10216;1;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14/02/2022;
254;1;0;1.526,50;1.526,50;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: FEBBRAIO 22;15/02/2022;21051;6;372;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;4;Opere destinate al culto di valore culturale, storico ed artistico;15/02/2022;
255;1;0;363,31;363,31;I.N.P.D.A.P. (SEZ. TES. PROV.LE); ;VERS.CONTRIB. MESE: FEBBRAIO 22 A CARICO DELL`ENTE;15/02/2022;21051;6;372;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;4;Opere destinate al culto di valore culturale, storico ed artistico;15/02/2022;
256;1;0;129,75;129,75;REGIONE AUTONOMA DELLA SARDEGNA; ;VERS. IMPOSTE MESE: FEBBRAIO 22 PER I.R.A.P.;15/02/2022;21051;6;372;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;4;Opere destinate al culto di valore culturale, storico ed artistico;15/02/2022;
257;1;0;476,94;476,94;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: FEBBRAIO 22;15/02/2022;21105;3;1327;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15/02/2022;
258;1;0;0,01;0,01;I.N.P.D.A.P. (SEZ. TES. PROV.LE); ;VERS.CONTRIB. MESE: FEBBRAIO 22 A CARICO DELL`ENTE;15/02/2022;21105;3;1327;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15/02/2022;
259;1;0;113,51;113,51;I.N.P.D.A.P. (SEZ. TES. PROV.LE); ;VERS.CONTRIB. MESE: FEBBRAIO 22 A CARICO DELL`ENTE;15/02/2022;21105;3;1327;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15/02/2022;
260;1;0;40,54;40,54;REGIONE AUTONOMA DELLA SARDEGNA; ;VERS. IMPOSTE MESE: FEBBRAIO 22 PER I.R.A.P.;15/02/2022;21105;3;1327;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15/02/2022;
261;1;0;755,83;755,83;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: FEBBRAIO 22;15/02/2022;24310;33;470;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15/02/2022;
262;1;0;179,89;179,89;I.N.P.D.A.P. (SEZ. TES. PROV.LE); ;VERS.CONTRIB. MESE: FEBBRAIO 22 A CARICO DELL`ENTE;15/02/2022;24310;33;470;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15/02/2022;
263;1;0;64,25;64,25;REGIONE AUTONOMA DELLA SARDEGNA; ;VERS. IMPOSTE MESE: FEBBRAIO 22 PER I.R.A.P.;15/02/2022;24310;33;470;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15/02/2022;
264;1;0;751,23;751,23;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: FEBBRAIO 22;15/02/2022;28112;17;468;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/02/2022;
265;1;0;178,79;178,79;I.N.P.D.A.P. (SEZ. TES. PROV.LE); ;VERS.CONTRIB. MESE: FEBBRAIO 22 A CARICO DELL`ENTE;15/02/2022;28112;17;468;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/02/2022;
266;1;0;63,86;63,86;REGIONE AUTONOMA DELLA SARDEGNA; ;VERS. IMPOSTE MESE: FEBBRAIO 22 PER I.R.A.P.;15/02/2022;28112;17;468;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/02/2022;
267;1;0;377,45;377,45;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: FEBBRAIO 22;15/02/2022;29400;1;368;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;15/02/2022;
268;1;0;89,83;89,83;I.N.P.D.A.P. (SEZ. TES. PROV.LE); ;VERS.CONTRIB. MESE: FEBBRAIO 22 A CARICO DELL`ENTE;15/02/2022;29400;1;368;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;15/02/2022;
269;1;0;32,08;32,08;REGIONE AUTONOMA DELLA SARDEGNA; ;VERS. IMPOSTE MESE: FEBBRAIO 22 PER I.R.A.P.;15/02/2022;29400;1;368;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;15/02/2022;
272;1;0;1.554,45;1.554,45;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: FEBBRAIO 22;16/02/2022;1106;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/02/2022;
275;1;0;78.021,85;78.021,85;IP IMPRESA SERVIZI SRL;8718616D84;SALDO Fatt.n. 52  del 11/02/2022 Fattura Cliente;16/02/2022;9618;4;373;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16/02/2022;
276;1;0;350;350;URRU ANTONINA; ;Misure straordinarie urgenti a sostegno delle famiglie per fronteggiare lemergenza economico-sociale derivante dalla pandemia SARS-CO V-2. Liquidazione contributo per il pagamento delle utenze domestiche;16/02/2022;10418;21;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/02/2022;
277;1;0;350;350;PELLEGRINI CARLO; ;Misure straordinarie urgenti a sostegno delle famiglie per fronteggiare lemergenza economico-sociale derivante dalla pandemia SARS-CO V-2. Liquidazione contributo per il pagamento delle utenze domestiche;16/02/2022;10418;21;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/02/2022;
278;1;0;127,66;127,66;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 8R00024205  del 10/02/2022 2BIM 2022;17/02/2022;1207;9;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/02/2022;
279;1;0;2.030,08;2.030,08;CADDEO MAURIZIO;ZE72E0E59F;SALDO Fatt.n. FATTPA 6_22  del 11/02/2022;17/02/2022;1611;2;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17/02/2022;
280;1;0;305;305;MEC IMPIANTI DI Cappai Matteo;Z1334A9467;SALDO Fatt.n. FATTPA 1_22  del 10/02/2022;22/02/2022;21412;22;519;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22/02/2022;
281;1;0;3.306,20;3.306,20;I.M.E.CO. IMPIANTI SRL;ZD635211D0;SALDO Fatt.n. 30/PA  del 14/02/2022;22/02/2022;21412;21;61;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22/02/2022;
283;1;0;188,89;188,89;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004200795436  del 09/02/2022;23/02/2022;4210;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/02/2022;
284;1;0;104,97;104,97;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004203747911  del 11/02/2022;23/02/2022;5110;4;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/02/2022;
285;1;0;105,71;105,71;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004203747913  del 11/02/2022;23/02/2022;6211;8;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/02/2022;
286;1;0;971,55;971,55;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004198367439  del 06/02/2022;23/02/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/02/2022;
287;1;0;328,85;328,85;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004203747912  del 11/02/2022;23/02/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/02/2022;
288;1;0;98,3;98,3;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004202378264  del 10/02/2022;23/02/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/02/2022;
289;1;0;973,67;973,67;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004202378265  del 10/02/2022;23/02/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/02/2022;
290;1;0;729,55;729,55;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004198367437  del 06/02/2022;23/02/2022;8214;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/02/2022;
291;1;0;239,27;239,27;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004198367436  del 06/02/2022;23/02/2022;8214;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/02/2022;
292;1;0;250,31;250,31;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004198367434  del 06/02/2022;23/02/2022;8214;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/02/2022;
293;1;0;66,11;66,11;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004198367435  del 06/02/2022;23/02/2022;10519;1;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/02/2022;
294;1;0;359,31;359,31;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004199482934  del 08/02/2022;23/02/2022;10519;1;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/02/2022;
295;1;0;92,43;92,43;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004198367438  del 06/02/2022;23/02/2022;11722;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/02/2022;
