num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
703;1;0;93,18;93,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;4534;20;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;02/05/2023;
704;1;0;93,18;93,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;4534;20;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;02/05/2023;
705;1;0;93,18;93,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;4534;20;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;02/05/2023;
706;1;0;93,18;93,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;4534;20;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;02/05/2023;
707;1;0;277,04;277,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
708;1;0;149;149;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
709;1;0;197,96;197,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
710;1;0;149;149;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
711;1;0;67,64;67,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
712;1;0;109,23;109,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
713;1;0;316,05;316,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
714;1;0;106,44;106,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
715;1;0;306,26;306,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
716;1;0;241,5;241,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
717;1;0;187,6;187,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
718;1;0;122,92;122,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
719;1;0;224,08;224,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
720;1;0;137,1;137,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
721;1;0;297;297;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
722;1;0;116,6;116,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
723;1;0;149;149;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
724;1;0;147,15;147,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
725;1;0;140,5;140,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
726;1;0;110,7;110,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
727;1;0;178,09;178,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
728;1;0;26,4;26,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
729;1;0;130,2;130,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
730;1;0;98,22;98,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
731;1;0;119,78;119,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
732;1;0;137,1;137,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
733;1;0;267,86;267,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
734;1;0;92;92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
735;1;0;286,42;286,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
736;1;0;255,3;255,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
737;1;0;60,8;60,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
738;1;0;106,26;106,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
739;1;0;79,31;79,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
740;1;0;58,3;58,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTO ALLO STUDIO - Borsa di studio regionale A.S. 21/22 e Buono libri A.S. 22/23 - liquidazione contributi;02/05/2023;10420;1;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2023;
768;1;0;2.088,91;2.088,91;PERSONALE DIPENDENTE; ;INCENTIVI TECNICI BONIFICA SPAZI VERDI PARCO GIOCHI;04/05/2023;9618;5;496;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/05/2023;
769;1;0;497,16;497,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;VERS.CONTRIB. MESE: MAGGIO 23 A CARICO DELL`ENTE;04/05/2023;9618;5;496;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/05/2023;
770;1;0;177,56;177,56;REGIONE AUTONOMA DELLA SARDEGNA; ;VERS. IMPOSTE MESE: MAGGIO 23 PER I.R.A.P.;04/05/2023;9618;5;496;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/05/2023;
771;1;0;421,88;421,88;PERSONALE DIPENDENTE; ;INCENTIVI TECNICI LAVORI DI COMPLETAMENTO BONIFICA SPAZI VERDI PARCO VIA GUASILA;04/05/2023;9618;5;496;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/05/2023;
772;1;0;100,41;100,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;VERS.CONTRIB. MESE: MAGGIO 23 A CARICO DELL`ENTE;04/05/2023;9618;5;496;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/05/2023;
773;1;0;35,86;35,86;REGIONE AUTONOMA DELLA SARDEGNA; ;VERS. IMPOSTE MESE: MAGGIO 23 PER I.R.A.P.;04/05/2023;9618;5;496;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/05/2023;
774;1;0;321,81;321,81;PERSONALE DIPENDENTE; ;INCENTIVI TECNICI LAVORI DI COMPLETAMENTO PALESTRE SCUOLE MEDIE;04/05/2023;24310;34;386;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/05/2023;
775;1;0;76,59;76,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;VERS.CONTRIB. MESE: MAGGIO 23 A CARICO DELL`ENTE;04/05/2023;24310;34;386;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/05/2023;
776;1;0;27,35;27,35;REGIONE AUTONOMA DELLA SARDEGNA; ;VERS. IMPOSTE MESE: MAGGIO 23 PER I.R.A.P.;04/05/2023;24310;34;386;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/05/2023;
777;1;0;832,38;832,38;PERSONALE DIPENDENTE; ;INCENTIVI TECNICI LAVORI DI EFFICIENTAMENTO ENERGETICO;04/05/2023;28210;1;401;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;04/05/2023;
778;1;0;198,11;198,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;VERS.CONTRIB. MESE: MAGGIO 23 A CARICO DELL`ENTE;04/05/2023;28210;1;401;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;04/05/2023;
779;1;0;70,75;70,75;REGIONE AUTONOMA DELLA SARDEGNA; ;VERS. IMPOSTE MESE: MAGGIO 23 PER I.R.A.P.;04/05/2023;28210;1;401;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;04/05/2023;
780;1;0;432,14;432,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INCENTIVI TECNICI LAVORI DI EFFICIENTAMENTO ENERGETICO SCUOLE;04/05/2023;28210;1;424;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;04/05/2023;
781;1;0;102,84;102,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;VERS.CONTRIB. MESE: MAGGIO 23 A CARICO DELL`ENTE;04/05/2023;28210;1;424;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;04/05/2023;
782;1;0;0,01;0,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;VERS. IMPOSTE MESE: MAGGIO 23 PER I.R.A.P.;04/05/2023;28210;1;424;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;04/05/2023;
783;1;0;36,73;36,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;VERS. IMPOSTE MESE: MAGGIO 23 PER I.R.A.P.;04/05/2023;28210;1;424;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;04/05/2023;
786;1;0;2.608,20;2.608,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MAGGIO 23;05/05/2023;1106;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/05/2023;
789;1;0;151,11;151,11;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;CAPO X CAPITOLO 3746 Decreto Ministeriale 25.05.2016 - incassi relativi ai diritti nuove CIE. Liquidazione Somme in favore del Ministero  APRILE 2023;08/05/2023;1229;2;48;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;08/05/2023;
790;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Marzo 2023;08/05/2023;10446;3;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/05/2023;
791;1;0;180,02;180,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Marzo 2023;08/05/2023;10446;3;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/05/2023;
792;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Marzo 2023;08/05/2023;10446;3;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/05/2023;
793;1;0;170;170;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Marzo 2023;08/05/2023;10446;3;75;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/05/2023;
794;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Marzo 2023;08/05/2023;10446;3;81;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/05/2023;
795;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Marzo 2023;08/05/2023;10446;3;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/05/2023;
