num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1557;1;0;340;340;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021 - liquidazione mese di ottobre 2022;03/11/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/11/2022;
1558;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021 - liquidazione mese di ottobre 2022;03/11/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/11/2022;
1559;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021 - liquidazione mese di ottobre 2022;03/11/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/11/2022;
1560;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021 - liquidazione mese di ottobre 2022;03/11/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/11/2022;
1561;1;0;125;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021 - liquidazione mese di ottobre 2022;03/11/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/11/2022;
1563;1;0;1.216,95;1.216,95;I.M.E.CO. IMPIANTI SRL;ZEF2F4F38D;SALDO Fatt.n. 144/PA  del 02/11/2022;04/11/2022;8214;2;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/11/2022;
1564;1;0;307,67;307,67;A2A ENERGIA; ;SALDO Fatt.n. 822000288938  del 27/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2022-30.09.2022 POD IT001E99410996 Contatore 000000000000310862 kWh 487;04/11/2022;6211;6;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/11/2022;
1565;1;0;71,98;71,98;A2A ENERGIA; ;SALDO Fatt.n. 822000283890  del 27/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2022-30.09.2022 POD IT001E98289340 Contatore 000000000000054064 kWh 61;04/11/2022;6211;6;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/11/2022;
1566;1;0;31;31;A2A ENERGIA; ;SALDO Fatt.n. 822000283889  del 27/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2022-30.09.2022 POD IT001E99898431 Contatore 000000000000966489 kWh 31;04/11/2022;6211;6;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/11/2022;
1567;1;0;1.455,36;1.455,36;CARTOLIBRERIA GRAMAR S.A.S.;Z0E3780742;SALDO Fatt.n. 4PA  del 24/10/2022;07/11/2022;5120;1;284;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/11/2022;
1568;1;0;570;570;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Ritornare a casa Plus anno 2022. Liquidazione in favore di un beneficiario del mese di Settembre 2022;07/11/2022;10418;30;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2022;
1569;1;0;167,9;167,9;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;CAPO X CAPITOLO 3746 D.M 25.05.2016 - incassi relativi ai diritti nuove CIE. Liquidazione Somme in favore del Ministero MESE GIUGNO 2022 COMUNE DI PIMENTEL;07/11/2022;1229;2;110;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;07/11/2022;
1570;1;0;1.250,00;1.250,00;"ISTITUTO COMPRENSIVO STATALE ""G.CIMA"""; ;Fondi Comunali per il diritto allo studio anno 2022. liquidazione contributi SCUOLE INFANZIA;07/11/2022;4130;1;307;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;07/11/2022;
1571;1;0;500;500;"ISTITUTO COMPRENSIVO STATALE ""G.CIMA"""; ;Fondi Comunali per il diritto allo studio anno 2022. liquidazione contributi MATERIALE DI CONSUMO E PULIZIE;07/11/2022;4130;3;308;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;07/11/2022;
1572;1;0;2.500,00;2.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondi Comunali per il diritto allo studio anno 2022. liquidazione contributi SCUOLA PRIMARIA;07/11/2022;4212;1;310;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;07/11/2022;
1573;1;0;2.000,00;2.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondi Comunali per il diritto allo studio anno 2022. liquidazione contributi SCUOLA SECONDARIA DI PRIMO GRADO;07/11/2022;4313;3;312;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;07/11/2022;
1574;1;0;3.000,00;3.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondi Comunali per il diritto allo studio anno 2022. liquidazione CONTRIBUTO PROGETTO SCUOLA SECONDARIA;07/11/2022;4210;8;313;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;07/11/2022;
1575;1;0;2.863,29;2.863,29;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;852061491A;SALDO Fatt.n. 71FPA  del 31/10/2022;07/11/2022;10418;23;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/11/2022;
1576;1;0;350;350;VACCA GIANCARMINE;ZD5358A211;ACCONTO Fatt.n. FPA 5/22  del 27/10/2022;08/11/2022;4209;2;134;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/11/2022;
1577;1;0;269,62;269,62;VACCA GIANCARMINE;ZD5358A211;SALDO Fatt.n. FPA 5/22  del 27/10/2022;08/11/2022;4310;1;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/11/2022;
1578;1;0;660,83;660,83;I.M.E.CO. IMPIANTI SRL;Z63322C276;SALDO Fatt.n. 147/PA  del 03/11/2022;08/11/2022;9619;7;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/11/2022;
1579;1;0;22,71;22,71;POSTE ITALIANE  S.P.A.;Z772D2A195;SALDO Fatt.n. 1022275953  del 27/10/2022 32007847-001;10/11/2022;1207;8;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/11/2022;
1582;1;0;1.587,09;1.587,09;AGENZIA LIBRARIA LD DI LOI DANIELA; ;SALDO Fatt.n. 36/PA  del 24/10/2022 RIMBORSO FORNITURA LIBRI;10/11/2022;4209;3;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/11/2022;
1583;1;0;55,41;55,41;CARTOLIBRERIA ABC S.N.C. DI CHERCHI E. & C.; ;SALDO Fatt.n. 4/PA  del 25/10/2022;10/11/2022;4209;3;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/11/2022;
1584;1;0;488;488;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZCF354C80F;SALDO Fatt.n. 0001386  del 04/11/2022;10/11/2022;1207;17;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;10/11/2022;
1585;1;0;90;90;PASTICCERIA CAFFETTERIA DOLCI DELIZIE;Z18385486A;SALDO Fatt.n. 10/2022  del 04/11/2022;10/11/2022;1711;21;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/11/2022;
1586;1;0;5.288,70;5.288,70;"LA GHIANDA  A.R.L. COOPERATIVA SOCIALE ""B""";ZDD35D4D74;SALDO Fatt.n. 1/271  del 31/10/2022 SERVIZIO MESE DI   OTTOBRE     2022;10/11/2022;10216;1;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/11/2022;
1587;1;0;270,84;270,84;FATICONI Spa;Z6B37FD216;SALDO Fatt.n. 001393PA  del 04/11/2022;10/11/2022;1207;13;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;10/11/2022;
1588;1;0;-77.462,34;1.599,42;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004271504489  del 17/10/2022;11/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2022;
1588;2;0;73,66;1.599,42;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004267439972  del 11/10/2022;11/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2022;
1588;3;0;79,07;1.599,42;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004271346768  del 14/10/2022;11/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2022;
1588;4;0;87,6;1.599,42;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004265778488  del 10/10/2022;11/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2022;
1588;5;0;90,67;1.599,42;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004263482462  del 08/10/2022;11/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2022;
1588;6;0;91,02;1.599,42;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004263482463  del 08/10/2022;11/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2022;
1588;7;0;97,98;1.599,42;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004263482461  del 08/10/2022;11/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2022;
1588;8;0;157,75;1.599,42;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004165998533  del 15/09/2021;11/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2022;
1588;9;0;252,55;1.599,42;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004263482465  del 08/10/2022;11/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2022;
1588;10;0;261,87;1.599,42;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004263482464  del 08/10/2022;11/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2022;
1588;11;0;338,01;1.599,42;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004264553483  del 09/10/2022;11/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2022;
1588;12;0;351,73;1.599,42;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004271346767  del 14/10/2022;11/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2022;
1588;13;0;396,96;1.599,42;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004270325189  del 13/10/2022;11/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2022;
1588;14;0;737,77;1.599,42;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004269038961  del 12/10/2022;11/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2022;
1588;15;0;740,95;1.599,42;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004265778489  del 10/10/2022;11/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2022;
1588;16;0;1.755,57;1.599,42;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004263093330  del 06/10/2022;11/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2022;
1588;17;0;3.074,79;1.599,42;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004221203622  del 22/04/2022;11/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2022;
1588;18;0;70.473,81;1.599,42;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004221202089  del 22/04/2022;11/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2022;
1590;1;0;2,52;2,52;TESORERIA PROVINCIALE DELLO STATO BANCA D'ITALIA; ;CAPO X CAP 3579 .Liquidazione contributo spese per la manutenzione e lesercizio di fari,fanali e segnalamenti marittimi -porto di Cagliari annualita 2020;11/11/2022;8332;1;168;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;11/11/2022;
1591;1;0;2,32;2,32;TESORERIA PROVINCIALE DELLO STATO BANCA D'ITALIA; ;CAPO X CAP 3579 .Liquidazione contributo spese per la manutenzione e lesercizio di fari,fanali e segnalamenti marittimi -porto di Cagliari annualita 2021;11/11/2022;8332;1;169;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;11/11/2022;
1592;1;0;1.333,33;1.333,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Ritornare a casa Plus anno 2022. Liquidazione in favore di un beneficiario del mese di Ottobre 2022;11/11/2022;10418;30;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2022;
1593;1;0;1.177,38;1.177,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Ritornare a casa Plus anno 2022. Liquidazione in favore di un beneficiario del mese di Ottobre 2022;11/11/2022;10418;30;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2022;
1594;1;0;44.798,32;44.798,32;IP IMPRESA SERVIZI SRL;9167013A6E;ACCONTO Fatt.n. 390  del 04/11/2022 Fattura Cliente;11/11/2022;9618;4;495;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11/11/2022;
1595;1;0;7.047,20;7.047,20;IP IMPRESA SERVIZI SRL;9167013A6E;SALDO Fatt.n. 390  del 04/11/2022 Fattura Cliente;11/11/2022;9618;5;496;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11/11/2022;
1631;1;0;2.608,20;2.608,20;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: NOVEMBRE 22;15/11/2022;1106;1;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15/11/2022;
1635;1;0;-25;4.622,46;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004271708290  del 30/10/2022;15/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2022;
1635;2;0;-10;4.622,46;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004237394394  del 21/06/2022;15/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2022;
1635;3;0;-0,18;4.622,46;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 003083411054  del 18/12/2019;15/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2022;
1635;4;0;4.657,64;4.622,46;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004252278591  del 11/08/2022;15/11/2022;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2022;
1636;1;0;880;880;DELOGU CARLA MARIA AGENTE GROUPAMA; ;Liquidazione premio annuale assicurazione autocarro targato DR836ZL;16/11/2022;8131;6;413;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;16/11/2022;
1637;1;0;69.147,15;69.147,15;IP IMPRESA SERVIZI SRL;8718616D84;SALDO Fatt.n. 392  del 04/11/2022 Fattura Cliente;16/11/2022;9618;4;495;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16/11/2022;
1638;1;0;4.029,99;4.029,99;AS.GE.SA. COOP SOCIALE;ZF635D4F4A;SALDO Fatt.n. 197PA  del 19/09/2022;16/11/2022;10413;8;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16/11/2022;
1639;1;0;260;260;AS.GE.SA. COOP SOCIALE;ZF635D4F4A;SALDO Fatt.n. 221PA  del 05/10/2022;16/11/2022;10413;8;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16/11/2022;
1640;1;0;3.044,71;3.044,71;POSTE ITALIANE  S.P.A.; ;IMPEGNO DI SPESA PER TENUTA CONTO CORRENTE POSTALE E REINTEGRO SPESE;16/11/2022;1308;1;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16/11/2022;
1641;1;0;140;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZCF354C80F;SALDO Fatt.n. 0001356  del 25/10/2022;16/11/2022;1207;17;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;16/11/2022;
1642;1;0;200;200;LA PICCOLA COCCINELLA;ZC137B033F;SALDO Fatt.n. 1/002  del 26/10/2022 CIG ZC137B033F;18/11/2022;5109;6;407;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/11/2022;
1643;1;0;800;800;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Festa de su Cramixeddu. Liquidazione contributo straordinario per la realizzazione.;18/11/2022;6334;1;314;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/11/2022;
1644;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;88;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1645;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;90;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1646;1;0;727,5;727,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1647;1;0;284,37;284,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1648;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;250;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1649;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;251;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1650;1;0;95,51;95,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;252;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1651;1;0;395,84;395,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;322;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1652;1;0;242,5;242,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;323;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1653;1;0;383,96;383,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;324;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
1654;1;0;158,33;158,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Ottobre a vari beneficiari;18/11/2022;10446;3;325;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/11/2022;
